Property Number,Owner Name,School District,Location Address,Amount,View Property
45-00112.000,BRIDGMAN NANCY I,BARNESVILLE EVSD,SR 148,265.25,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=48125&Tax_Year=2023
45-00112.006,BRIDGMAN NANCY I,BARNESVILLE EVSD,SR 148,423.74,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=48127&Tax_Year=2023
45-00112.007,BRIDGMAN NANCY I,BARNESVILLE EVSD,SR 148,"3,308.04",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=48128&Tax_Year=2023
45-00112.008,BRIDGMAN NANCY I,BARNESVILLE EVSD,SR 148,313.86,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=48129&Tax_Year=2023
45-00112.010,BRIDGMAN NANCY I,BARNESVILLE EVSD,SR 148,307.21,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=48124&Tax_Year=2023
45-00142.000,STOTTLER JAMES ETAL,BARNESVILLE EVSD,STUMP TOWN ROAD,0.04,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51555&Tax_Year=2023
45-00150.000,WEHR JEFFREY L,BARNESVILLE EVSD,CH 102,2.13,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=56089&Tax_Year=2023
45-00150.001,WEHR JEFFREY L,BARNESVILLE EVSD,NOT ON FILE,11.54,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=75422&Tax_Year=2023
45-00178.000,BELMONT COUNTY COAL RESOURCES INC,BARNESVILLE EVSD,NOT ON FILE,576.60,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11217&Tax_Year=2023
45-00284.000,WEHR JEFFREY L,BARNESVILLE EVSD,57062 STUMPTOWN RD,128.42,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=56090&Tax_Year=2023
45-00284.002,WEHR JEFFREY L,BARNESVILLE EVSD,C R 102,91.34,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=75423&Tax_Year=2023
45-00284.003,WEHR JEFFREY L,BARNESVILLE EVSD,STUMPTOWN RD,35.18,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=75424&Tax_Year=2023
45-00349.000,BELMONT COUNTY COAL RESOURCES INC ETAL,BARNESVILLE EVSD,NOT ON FILE,175.27,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=73376&Tax_Year=2023
45-00352.000,AMERICAN ENERGY CORPORATION ETAL,BARNESVILLE EVSD,NOT ON FILE,0.67,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=63827&Tax_Year=2023
45-00494.000,BELMONT COUNTY COAL RESOURCES INC,BARNESVILLE EVSD,NOT ON FILE,21.73,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=70920&Tax_Year=2023
