Property Number,Owner Name,School District,Location Address,Amount,View Property
12-00001.000,ANDERSON STEPHANIE S,BARNESVILLE EVSD,35635 MAIN ST,457.72,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=793&Tax_Year=2023
12-00018.000,VANNEST HARRY R,BARNESVILLE EVSD,6958 SR 800,691.77,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=33133&Tax_Year=2023
12-00052.000,MAFFITT WILLIAM G SR,BARNESVILLE EVSD,34979 MAIN ST,5.13,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=18758&Tax_Year=2023
12-00063.000,WOODS MELISSA ANNE & DENNIS E SURV,BARNESVILLE EVSD,66420 MT OLIVETT RD,107.67,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=55530&Tax_Year=2023
12-00066.000,RENFORTH SCOTT & LINDSAY LAB,BARNESVILLE EVSD,SR #800,92.80,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21754&Tax_Year=2023
12-00092.000,MOORE JERRY LEROY & TERI R SURV,BARNESVILLE EVSD,35460 HENRYSBURG RD,"1,624.13",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=35676&Tax_Year=2023
12-00106.000,GAZDIK RAE PUMPA & DAVID M II SURV,BARNESVILLE EVSD,REAR TWP #803,1.92,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41851&Tax_Year=2023
12-00107.000,GAZDIK RAE PUMPA & DAVID M II SURV,BARNESVILLE EVSD,70908 REYNOLDS RD,167.32,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41852&Tax_Year=2023
12-00172.001,HALL BRANDY M,BARNESVILLE EVSD,32494 WEST RD,"2,602.95",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=76765&Tax_Year=2023
12-00236.003,ROCKHOLD GLEN E & JOYCE L SURV,BARNESVILLE EVSD,BARNESVILLE-MT OIVET RD,0.02,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=43738&Tax_Year=2023
12-00384.003,GRAY MICHAEL & MARJORIE J SURV,BARNESVILLE EVSD,HENDRYSBURG-FREEPORT RD,89.69,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=20032&Tax_Year=2023
12-00386.000,BUNFILL DONNA F,BARNESVILLE EVSD,HENDRYSBURG FREEPORT RD,"1,395.28",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=28198&Tax_Year=2023
12-00386.001,BUNFILL DONNA F,BARNESVILLE EVSD,HENDRYSBURG FREEPORT RD,287.41,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=76650&Tax_Year=2023
12-00386.002,BUNFILL DONNA F,BARNESVILLE EVSD,HENDRYSBURG FREEPORT RD,"3,410.75",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=76651&Tax_Year=2023
12-00487.000,WELLS RICHARD L,BARNESVILLE EVSD,OLD NATIONAL RD,"1,406.51",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12346&Tax_Year=2023
12-00574.000,RUSSELL LELA V ETAL,BARNESVILLE EVSD,NOT ON FILE,"1,155.85",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=44507&Tax_Year=2023
