Property Number,Owner Name,School District,Location Address,Amount,View Property
18-00187.000,ELS LENDER LLC,BELLAIRE LSD,NOT ON FILE,20.42,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=72474&Tax_Year=2023
55-00003.000,WALKER JONATHAN R,BELLAIRE LSD,54059 STOP 32 RD,"1,068.48",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10080&Tax_Year=2023
55-00016.000,MCGLUMPHY RAYMOND LEE SR,BELLAIRE LSD,53959 STOP HILL 32,"1,430.76",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=32323&Tax_Year=2023
55-00131.000,MAIZLIK DAVID,BELLAIRE LSD,53463 HIGH RIDGE RD,183.81,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=40507&Tax_Year=2023
5506044,MCCLAIN HELEN G,BELLAIRE LSD,66799 KIRKWOOD RD,663.82,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80617&Tax_Year=2023
5506157,DAVIS DARA A,BELLAIRE LSD,53921 STOP 32 RD,295.50,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=79095&Tax_Year=2023
19-00066.000,NICOLA ROBERT & BRENDA SURV,BRIDGEPORT EVSD,WRIXON RD,"2,508.48",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37548&Tax_Year=2023
19-00506.000,GLESSNER DONALD M & FREDERICKW III,BRIDGEPORT EVSD,WRIXTON RD (END),155.49,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=19355&Tax_Year=2023
19-00745.000,ROBERTS LEE S SR & MARTHA,BRIDGEPORT EVSD,TOTTERDALE ST REAR,13.84,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=43585&Tax_Year=2023
19-01183.000,GHENT MERANDA & JOSH STASKEYSURV,BRIDGEPORT EVSD,NOT ON FILE,0.77,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=18991&Tax_Year=2023
19-01681.000,BOWEN ROBERT L,BRIDGEPORT EVSD,PARK VIEW DR,58.97,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=5562&Tax_Year=2023
19-01739.000,BOWEN ROBERT L,BRIDGEPORT EVSD,BROAD BLVD,109.23,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=5563&Tax_Year=2023
19-01879.000,HUGGINS JOHN KINSEY & NANCY E,BRIDGEPORT EVSD,BROAD BLVD (NO RD),249.15,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24055&Tax_Year=2023
19-01896.000,KING RHODA B & CLARENCE B,BRIDGEPORT EVSD,OHIO AVE (NO RD),230.96,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27082&Tax_Year=2023
19-01912.000,BOWEN ROBERT L,BRIDGEPORT EVSD,BROAD BLVD (NO RD),137.56,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=5564&Tax_Year=2023
19-01913.000,LEWIS FRANK D & ETHEL B,BRIDGEPORT EVSD,HIGH ST (NO RD),179.60,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=29641&Tax_Year=2023
19-02018.000,BOWEN ROBERT L,BRIDGEPORT EVSD,NOT ON FILE,64.85,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=5565&Tax_Year=2023
19-02036.000,FISHER DELORES,BRIDGEPORT EVSD,HILLCREST AVE (NOT OPEN),0.53,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=40510&Tax_Year=2023
19-02049.000,RUSSELL ROBERT H,BRIDGEPORT EVSD,PARK VIEW DR (NOT OPEN),56.54,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=44512&Tax_Year=2023
19-02083.000,BOWEN ROBERT L,BRIDGEPORT EVSD,BROAD BLVD (NOT OPEN),103.41,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=5566&Tax_Year=2023
19-02087.000,BOWEN ROBERT L,BRIDGEPORT EVSD,UPLAND AVE (NOT OPEN),70.22,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=5567&Tax_Year=2023
19-02125.000,BOWEN ROBERT L,BRIDGEPORT EVSD,PARKVIEW DR (NOT OPEN),88.02,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=5568&Tax_Year=2023
19-03198.000,HORVATH AGNES A,BRIDGEPORT EVSD,NOT ON FILE,0.77,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=70121&Tax_Year=2023
19-03200.000,HORVATH AGNES A,BRIDGEPORT EVSD,NOT ON FILE,0.77,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=73939&Tax_Year=2023
