Property Number,Owner Name,School District,Location Address,Amount,View Property
23-00031.000,VANDELAY REAL ESTATE LLC,BRIDGEPORT EVSD,PROSPECT RD,"3,221.71",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=28656&Tax_Year=2023
23-00032.000,VANDELAY REAL ESTATE LLC,BRIDGEPORT EVSD,42 W PROSPECT ST,325.56,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=28657&Tax_Year=2023
23-00065.000,STREIGHT VICTORIA A & ROY E DUFF JR,BRIDGEPORT EVSD,6 S PATTERSON,"1,763.46",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51729&Tax_Year=2023
23-00075.000,SOCHOR FRANK J JR,BRIDGEPORT EVSD,22 MAPLE ST,"2,438.16",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=47963&Tax_Year=2023
23-00090.000,HOSKINSON LESLIE R,BRIDGEPORT EVSD,18 DRIGGS LANE BROOKSIDE,876.51,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=33914&Tax_Year=2023
23-00145.000,SCHUBERT KARA J,BRIDGEPORT EVSD,26 DRIGGS LANE,558.29,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=45566&Tax_Year=2023
23-00165.000,CUNNINGHAM FELISA E,BRIDGEPORT EVSD,ROSS ST,68.46,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12464&Tax_Year=2023
23-00166.000,CUNNINGHAM FELISA E,BRIDGEPORT EVSD,8 ROSS ST,"2,893.47",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12465&Tax_Year=2023
23-00212.000,REYNOLDS CHARLES D,BRIDGEPORT EVSD,862 NATIONAL RD,"4,379.08",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=43093&Tax_Year=2023
23-00213.000,REYNOLDS CHARLES D,BRIDGEPORT EVSD,NATIONAL RD,219.96,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=43094&Tax_Year=2023
23-00241.000,ANDERSON ERIC & JASMINE SURV,BRIDGEPORT EVSD,14 ELM ST,564.80,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=18048&Tax_Year=2023
23-00290.000,THORMAN JOHNATHEN & TAYLER,BRIDGEPORT EVSD,NATIONAL RD,77.27,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=57997&Tax_Year=2023
23-00292.000,MCGARRY NICOLE L,BRIDGEPORT EVSD,15 MAPLE AVE,48.60,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=17886&Tax_Year=2023
23-00323.001,L.A.W. COMPANY LLC,BRIDGEPORT EVSD,NATIONAL RD,283.80,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=25316&Tax_Year=2023
23-60005.000,CHURCH OF GOD,BRIDGEPORT EVSD,859 NATIONAL RD,60.01,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=9232&Tax_Year=2023
