Property Number,Owner Name,School District,Location Address,Amount,View Property
49-00054.000,AZALEA8183 LLC,HARRISON-HILLS CSD,NOT ON FILE,20.11,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=69250&Tax_Year=2023
49-00067.000,ADDY HAROLD E JR & MARTHA A SHELBY,HARRISON-HILLS CSD,NOT ON FILE,93.29,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=66402&Tax_Year=2023
49-00068.000,ADDY HAROLD E JR & MARTHA A SHELBY,HARRISON-HILLS CSD,NOT ON FILE,279.66,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=71341&Tax_Year=2023
49-00071.000,LAWSON ALLEN R & TRACY A SURV,HARRISON-HILLS CSD,NOT ON FILE,2.76,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=68806&Tax_Year=2023
4905249,FAZIO TAMMY,HARRISON-HILLS CSD,55680 SHORT CREEK RD,44.32,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=81329&Tax_Year=2023
3203045,MCCORT PEGGY,ST. CLAIRSVILLE-RICHLAND CSD,46291 CRABAPPLE RD,368.01,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=79000&Tax_Year=2023
5000038,POWELL VICTORIA L,ST. CLAIRSVILLE-RICHLAND CSD,48606 CENTER ST,197.84,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=77869&Tax_Year=2023
50-00038.000,SCHUSTER JAMES V & CHERRY & JAMES C,ST. CLAIRSVILLE-RICHLAND CSD,PHILLIPS RD,214.80,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=4479&Tax_Year=2023
50-00048.000,BULICH GEORGE ETAL,ST. CLAIRSVILLE-RICHLAND CSD,FAIRPOINT - NEW ATHENS RD,144.48,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=6869&Tax_Year=2023
50-00067.000,COMINSKY DAVID A JR,ST. CLAIRSVILLE-RICHLAND CSD,71378 FAIRPOINT-SHEPHERDS,"5,364.98",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10760&Tax_Year=2023
