Property Number,Owner Name,School District,Location Address,Amount,View Property
40-00025.000,ANDREWS BRIAN SCOTT,UNION LSD,310 MAIN ST,"1,436.46",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=890&Tax_Year=2023
40-00049.000,PALMER EDWARD,UNION LSD,MAIN ST,5.89,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=18153&Tax_Year=2023
40-00050.000,PALMER EDWARD,UNION LSD,MAIN ST,4.40,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=18154&Tax_Year=2023
40-00051.000,PALMER EDWARD,UNION LSD,200 MAIN ST,"1,300.53",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=18155&Tax_Year=2023
40-00074.000,SCOTT MARY BETH,UNION LSD,421 MAIN ST,38.54,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=14390&Tax_Year=2023
40-00174.000,CECIL RANDY,UNION LSD,305 W MAIN ST,75.72,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=32960&Tax_Year=2023
40-00208.000,SHAFFER STEPHANIE A,UNION LSD,MAIN ST,"1,027.25",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=28915&Tax_Year=2023
40-00209.000,SHAFFER STEPHANIE A,UNION LSD,203 MAIN ST,"8,788.91",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=28916&Tax_Year=2023
40-00228.000,BELMONT COUNTY COAL RESOURCES INC,UNION LSD,NOT ON FILE,887.03,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11109&Tax_Year=2023
40-00248.000,PHILLIPS MARY AGNES TRUSTEE,UNION LSD,NOT ON FILE,4.22,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=74501&Tax_Year=2023
40-00250.000,HEARN JACOB,UNION LSD,NOT ON FILE,0.65,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=64856&Tax_Year=2023
4006015,BOWMAN SHANE,UNION LSD,302 MAIN ST,387.44,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78816&Tax_Year=2023
4006127,MCBRIDE TAMIRA,UNION LSD,125 CHAPLINES LN,"1,429.09",https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80721&Tax_Year=2023
40-60004.000,CHURCH-CHRISTIAN,UNION LSD,CHURCH ST,60.01,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=9290&Tax_Year=2023
40-60010.000,TRUSTEES OF UNION TWP,UNION LSD,CORNER OF CHURCH &W CROSS,60.01,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54089&Tax_Year=2023
40-60015.000,TRUSTEES OF UNION TWP,UNION LSD,W CROSS ST,60.01,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54093&Tax_Year=2023
