Property Number,Owner Name,School District,Location Address,Amount,View Property
01-00077.000,BULICZ SAM & ELIZABETH,BRIDGEPORT EVSD,BARTON COLERAIN RD,943.16,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=6876&Tax_Year=2023
01-00098.000,CHESNICK CHRISTOPHER A & LADIMER R,BRIDGEPORT EVSD,BLAINE CHERMONT RD,59.17,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=8967&Tax_Year=2023
54-00034.000,FRAZIER JOELLE MARIE & DUSTIN LEE SURV,BRIDGEPORT EVSD,54780 NATIONAL RD,906.98,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15244&Tax_Year=2023
54-00035.000,GUTSHALL CRYSTAL R,BRIDGEPORT EVSD,NATIONAL RD,951.84,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=18337&Tax_Year=2023
54-00036.000,GUTSHALL CRYSTAL R,BRIDGEPORT EVSD,NATIONAL RD,"1,001.74",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=18338&Tax_Year=2023
54-00037.000,GUTSHALL CRYSTAL R,BRIDGEPORT EVSD,54750 NATIONAL RD,"4,914.05",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=18339&Tax_Year=2023
54-00099.000,ROBERTS MARY BETH,BRIDGEPORT EVSD,68100 CROSLEY DR,390.49,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=43592&Tax_Year=2023
54-00104.000,ZITA PHILIP F JR & MICHELLE SURV,BRIDGEPORT EVSD,68505 BLAINE CHERMONT RD,209.49,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=28564&Tax_Year=2023
54-00168.000,PATTERSON BRANDON G,BRIDGEPORT EVSD,68089 JO-AL DR,64.15,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=23632&Tax_Year=2023
54-00169.000,PATTERSON BRANDON & MEGHAN STRAHL SURV,BRIDGEPORT EVSD,68089 JO-AL DR,"1,105.55",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=23633&Tax_Year=2023
54-00193.002,JARVIS DWAYNE E & ANGELA K SURV,BRIDGEPORT EVSD,53636 BARTON RD,"5,216.11",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3758&Tax_Year=2023
54-00211.000,BALK RAYMOND JR,BRIDGEPORT EVSD,SUSTERIC ST,328.31,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1980&Tax_Year=2023
54-00212.000,BALK RAYMOND JR,BRIDGEPORT EVSD,53805 SUSTERSIC AVE,"6,319.90",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1981&Tax_Year=2023
54-00213.000,BALK RAYMOND JR,BRIDGEPORT EVSD,SUSTERSIC AVE,"1,224.55",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1982&Tax_Year=2023
54-00243.000,CUIKSA MARK R JR,BRIDGEPORT EVSD,55019 STERLING AVE,619.92,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12412&Tax_Year=2023
54-00244.000,CUIKSA MARK R JR,BRIDGEPORT EVSD,STERLING AVE,62.15,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12413&Tax_Year=2023
54-00330.000,CLEMENS ROBERT & STACEY,BRIDGEPORT EVSD,LANSING CHERMONT RD,211.31,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10119&Tax_Year=2023
54-00331.000,CLEMENS ROBERT & STACEY,BRIDGEPORT EVSD,LANSING CHERMONT RD,847.09,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10120&Tax_Year=2023
54-00335.000,BENNETT EDWARD & ALRETTA SURV,BRIDGEPORT EVSD,68460 LANSING CHERMONT RD,297.17,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=57878&Tax_Year=2023
54-00336.000,BENNETT EDWARD & ALRETTA SURV,BRIDGEPORT EVSD,FERNWOOD AVE,245.79,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=57879&Tax_Year=2023
54-00340.000,WRIGHT HELEN L ET 1 SURV,BRIDGEPORT EVSD,LANSING CHERMONT RD,407.28,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=58968&Tax_Year=2023
54-00341.000,WRIGHT HELEN L ET 1 SURV,BRIDGEPORT EVSD,LANSING CHERMONT RD,448.91,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=58969&Tax_Year=2023
54-00549.000,JARVIS DWAYNE E & ANGELA K SURV,BRIDGEPORT EVSD,NOT ON FILE,331.59,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3757&Tax_Year=2023
