Property Number,Owner Name,School District,Location Address,Amount,View Property
07-00009.000,SIMMS PAUL,UNION LSD,MAIN ST,78.53,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51164&Tax_Year=2023
07-00019.000,KOVACS AUDREY D,UNION LSD,503 ASHTON ST,"3,122.39",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=47990&Tax_Year=2023
07-00023.000,SHEPPARD JOHN F,UNION LSD,107 JEWELL AVE,616.33,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46400&Tax_Year=2023
07-00043.000,KLAGES JAMES & SUMMER SURV,UNION LSD,700 MAIN ST,690.50,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=6063&Tax_Year=2023
07-00053.000,DAYTON CHARLENE,UNION LSD,125 MAIN ST,8.14,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46414&Tax_Year=2023
07-00058.000,LUYSTER KEVIN J & AMBER M SURV,UNION LSD,MAIN ST,0.30,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54728&Tax_Year=2023
07-00069.000,BAILEY DONNA,UNION LSD,210 SOUTH ST,783.81,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1677&Tax_Year=2023
07-00072.000,NICE KRISTIN,UNION LSD,MAIN ST,108.92,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37460&Tax_Year=2023
07-00091.002,SHEPPARD WILLIAM,UNION LSD,WEST ST,467.29,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46415&Tax_Year=2023
07-00091.003,SHEPPARD WILLIAM,UNION LSD,WEST ST,467.29,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46416&Tax_Year=2023
07-00091.004,SHEPPARD WILLIAM,UNION LSD,WEST ST,467.29,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46417&Tax_Year=2023
07-00091.005,SHEPPARD WILLIAM,UNION LSD,WEST ST,467.29,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46418&Tax_Year=2023
0700099,BARKER VERNON M & JOCELYN,UNION LSD,320 ASHTON ST,"1,674.36",https://belmontcountyauditor.org/ManufacturedHome?Property_ID=77943&Tax_Year=2023
07-00099.000,SHEPPARD JOHN F,UNION LSD,JEWELL AVE,39.19,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46401&Tax_Year=2023
07-00100.000,SHEPPARD JOHN F,UNION LSD,JEWELL AVE,39.19,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46402&Tax_Year=2023
07-00101.000,SHEPPARD JOHN F,UNION LSD,JEWELL AVE,39.19,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46403&Tax_Year=2023
07-00118.000,BOTA JOHN D,UNION LSD,CENTER ST,16.89,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37172&Tax_Year=2023
07-00119.000,BOTA JOHN D,UNION LSD,CENTER ST,16.89,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37173&Tax_Year=2023
07-00126.000,TUCKER CARL A & BETTY J SURV,UNION LSD,REDDINGTON HILL RD,9.26,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=22439&Tax_Year=2023
07-00127.000,TUCKER CARL A & BETTY J SURV,UNION LSD,REDDINGTON HILL RD,7.43,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=22440&Tax_Year=2023
07-00129.000,EQUITY TRUST CUSTODIAN FBO,UNION LSD,PRATT ST,2.78,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15969&Tax_Year=2023
07-00130.000,EQUITY TRUST CUSTODIAN FBO,UNION LSD,PRATT ST,2.78,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15970&Tax_Year=2023
07-00131.000,EQUITY TRUST CUSTODIAN FBO,UNION LSD,WEST ST,3.41,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15971&Tax_Year=2023
07-00134.000,EQUITY TRUST CUSTODIAN FBO,UNION LSD,WEST ST,3.41,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15974&Tax_Year=2023
07-00142.000,LUYSTER KEVIN J & AMBER M SURV,UNION LSD,MAIN ST,1.55,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54732&Tax_Year=2023
07-00143.000,LUYSTER KEVIN J & AMBER M SURV,UNION LSD,MAIN,1.24,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54733&Tax_Year=2023
07-00144.000,LUYSTER KEVIN J & AMBER M SURV,UNION LSD,SOUTH ST,1.75,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54734&Tax_Year=2023
07-00149.000,CUNARD ANGEL,UNION LSD,KIRK AVE,0.48,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=23333&Tax_Year=2023
07-00150.000,CUNARD ANGEL,UNION LSD,122 KIRK ST,234.94,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=23334&Tax_Year=2023
07-00151.000,DIVINCENZO FLORIANO,UNION LSD,JEWELL AVE,119.20,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=14141&Tax_Year=2023
07-00178.000,WALLS GEORGE R TRUSTEE ETAL 7 SURV,UNION LSD,ASHTON ST,94.68,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15023&Tax_Year=2023
07-00179.000,WALLS GEORGE R TRUSTEE ETAL 7 SURV,UNION LSD,520 ASHTON ST,"4,967.76",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15024&Tax_Year=2023
07-00180.000,WALLS GEORGE R TRUSTEE ETAL 7 SURV,UNION LSD,ASHTON ST,72.85,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15025&Tax_Year=2023
07-00187.000,BOTA JOHN D,UNION LSD,CENTER ST,20.86,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37174&Tax_Year=2023
07-00188.000,BOTA JOHN D,UNION LSD,CENTER ST,20.86,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37175&Tax_Year=2023
07-00189.000,BAILEY DONNA,UNION LSD,210 SOUTH ST,"1,475.17",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1678&Tax_Year=2023
07-00205.000,KEMP H E,UNION LSD,PRATT ST,904.52,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=26592&Tax_Year=2023
07-00206.000,KEMP H E,UNION LSD,NOT ON FILE,"1,697.84",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=26593&Tax_Year=2023
07-00207.000,KEMP H E,UNION LSD,WEST ST,"1,417.87",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=26594&Tax_Year=2023
07-00208.000,KEMP H E,UNION LSD,WEST ST,511.31,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=26595&Tax_Year=2023
07-00216.000,BOYCE RICKY L,UNION LSD,NOT ON FILE,1.54,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=5674&Tax_Year=2023
07-00217.000,BOYCE RICKY L,UNION LSD,306 MAIN ST,126.31,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=5675&Tax_Year=2023
07-00223.000,GABEL JOANNE A & JESSIE SUZANNE CLAWSON TRUSTEES,UNION LSD,REDDINGTON HILL RD,158.02,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=18332&Tax_Year=2023
07-00240.000,SHIPLEY GARY III & ROSE SURV,UNION LSD,MAIN ST,38.69,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=20117&Tax_Year=2023
07-00242.000,SHIPLEY GARY III & ROSE SURV,UNION LSD,NOT ON FILE,94.11,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=20118&Tax_Year=2023
07-00272.000,MICKEY DENNIS JR & ADRIANA SURV,UNION LSD,507 ASHTON ST,405.71,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54749&Tax_Year=2023
