Property Number,Owner Name,School District,Location Address,Amount,View Property
22-00002.000,BOWLING ROBERT T,BRIDGEPORT EVSD,721 HIGH ST,"1,968.11",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24839&Tax_Year=2023
22-00008.000,ANDES SANDRA S,BRIDGEPORT EVSD,1127 HOWARD ST,"37,687.81",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=878&Tax_Year=2023
22-00014.000,ASBURY JAMES B,BRIDGEPORT EVSD,626 BENNETT ST,"14,231.03",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1368&Tax_Year=2023
22-00020.000,PRICE MARY ANN,BRIDGEPORT EVSD,JACQUETTE ST,"1,724.39",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41642&Tax_Year=2023
22-00021.000,CLOWER WILLIAM C,BRIDGEPORT EVSD,OAK ST,"1,290.04",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10287&Tax_Year=2023
22-00026.000,CLOWER MARK IRA & LESLIE SURV,BRIDGEPORT EVSD,271 COAL ALLEY,"25,704.93",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10285&Tax_Year=2023
22-00027.000,CLOWER MARK IRA & LESLIE SURV,BRIDGEPORT EVSD,COAL ALLEY,293.78,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10286&Tax_Year=2023
22-00029.000,DUPLAGA REALTY LLC,BRIDGEPORT EVSD,HOWARD ST,0.38,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=16791&Tax_Year=2023
22-00030.000,DUPLAGA REALTY LLC,BRIDGEPORT EVSD,1022 HOWARD ST,62.97,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=16792&Tax_Year=2023
22-00050.000,BAUER JACK L & LUCILLE D SURV,BRIDGEPORT EVSD,29 LOMBARDY HGTS,"12,461.64",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=2915&Tax_Year=2023
22-00051.000,FRANCIS DONNA L & RANDY CANTER & KEN CANTER ETAL,BRIDGEPORT EVSD,4 MANN ST,24.15,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=31137&Tax_Year=2023
22-00067.000,MINOR ROSE MARY,BRIDGEPORT EVSD,39 LOMBARDY HGTS,"13,199.68",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=35162&Tax_Year=2023
