Property Number,Owner Name,School District,Location Address,Amount,View Property
52-00004.000,OLINSKI CINDY J,SWITZERLAND OF OHIO LSD,53292 E CAPTINA HWY,12.64,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=38675&Tax_Year=2023
52-00013.000,SAFFELL ROGER,SWITZERLAND OF OHIO LSD,SR 148,2.98,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=44763&Tax_Year=2023
52-00029.000,FITZWATER MIKE & ETHEL SURV,SWITZERLAND OF OHIO LSD,53990 LOCKWOOD HILL RD,574.57,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=35299&Tax_Year=2023
52-00030.000,FITZWATER MIKE & ETHEL SURV,SWITZERLAND OF OHIO LSD,T 131,4.40,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=35300&Tax_Year=2023
52-00036.000,BIER JAMES W & BETTY,SWITZERLAND OF OHIO LSD,55129 MT VICTORY RD,435.50,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=4298&Tax_Year=2023
52-00075.000,CARROLL BRADLEY C,SWITZERLAND OF OHIO LSD,52494 CATS RUN RD,"1,579.83",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=8448&Tax_Year=2023
52-00076.000,CARROLL BRADLEY C,SWITZERLAND OF OHIO LSD,CR 56,113.02,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=8449&Tax_Year=2023
52-00079.000,CORDERY JOHN BRADFORD,SWITZERLAND OF OHIO LSD,54748 COVE RD,172.47,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11530&Tax_Year=2023
52-00106.000,BARKER MICHELE GARGALA,SWITZERLAND OF OHIO LSD,54062 ARMAN HILL RD,16.31,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=18619&Tax_Year=2023
52-00113.000,GOUDY DONALD L JR & BILLIE JO SURV,SWITZERLAND OF OHIO LSD,54640 LYSIEN RD,"2,442.40",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=19805&Tax_Year=2023
52-00125.000,HALLAM GEORGE C ETAL 4,SWITZERLAND OF OHIO LSD,T 329,116.90,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21132&Tax_Year=2023
52-00191.000,FOLTZ ANNA MAY & EARL III,SWITZERLAND OF OHIO LSD,51357 CATS RUN RD,67.97,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=35637&Tax_Year=2023
52-00191.001,FOLTZ EARL BENNETTE,SWITZERLAND OF OHIO LSD,51359 CATS RUN RD,112.98,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=17426&Tax_Year=2023
52-00230.000,PRICE CLYDE D,SWITZERLAND OF OHIO LSD,53940 STEINERSVILLE,767.96,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41624&Tax_Year=2023
52-00231.000,PRICE CLYDE D,SWITZERLAND OF OHIO LSD,NOT ON FILE,38.84,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41625&Tax_Year=2023
52-00251.000,HUNTER CHRISTOPHER D,SWITZERLAND OF OHIO LSD,53990 ARMAN HILL RD,"11,038.13",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24253&Tax_Year=2023
52-00286.000,SCOTT CRYSTAL,SWITZERLAND OF OHIO LSD,54080 ARMANN HILL RD,705.67,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=56958&Tax_Year=2023
52-00287.000,SCOTT CRYSTAL,SWITZERLAND OF OHIO LSD,T 135,11.44,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=56959&Tax_Year=2023
52-00288.000,SCOTT CRYSTAL,SWITZERLAND OF OHIO LSD,T RD 135,5.98,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=56960&Tax_Year=2023
52-00290.000,WILLIAMS DANNY,SWITZERLAND OF OHIO LSD,SR 148,86.85,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=57787&Tax_Year=2023
52-00291.000,BEATTY THOMAS L & RHONDA E SURV,SWITZERLAND OF OHIO LSD,53139 CATS RUN RD,"4,007.23",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=3088&Tax_Year=2023
