Property Number,Owner Name,School District,Location Address,Amount,View Property
38-00010.000,BELMONT COUNTY COAL RESOURCES INC,ST. CLAIRSVILLE-RICHLAND CSD,NOT ON FILE,636.66,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11091&Tax_Year=2023
39-00007.000,T A REAL ESTATE HOLDING LLC,UNION LSD,42984 HARRAH ST,531.48,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=16115&Tax_Year=2023
39-00033.000,BRUDZINSKI BRIAN E,UNION LSD,43420 BRUDZINSKI RD,"1,550.55",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=6558&Tax_Year=2023
39-00049.000,DUBINSKY MICHAEL T,UNION LSD,NEW LAFFERTY RD,618.97,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=14775&Tax_Year=2023
39-00063.000,ORR JAMES E & JOYCE SURV,UNION LSD,69440 NEW LAFFERTY RD,53.75,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=38784&Tax_Year=2023
39-00065.000,FADOR LORA,UNION LSD,LAFFETY BANNOCK RD,38.74,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=9081&Tax_Year=2023
39-00097.001,HUNTSMAN LEE,UNION LSD,NATIONAL RD,125.08,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=75481&Tax_Year=2023
39-00115.000,BAILEY JOHN JR,UNION LSD,BUCKEYE ST,822.22,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24722&Tax_Year=2023
39-00118.000,MCBRIDE TAMIRA LYNNETTE TRUSTEE,UNION LSD,MT HOPE RD,218.25,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=25494&Tax_Year=2023
39-00125.000,NEBEL TIMOTHY,UNION LSD,MORRISTOWN FLUSHING RD,12.27,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=25885&Tax_Year=2023
39-00140.000,ROTILIO RACHEL R,UNION LSD,SMITH RD,18.06,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=28663&Tax_Year=2023
