Property Number,Owner Name,School District,Location Address,Amount,View Property
25-00056.000,BOLOCK KURT S,BUCKEYE LSD (JEFFERSON CO.),615 MARKET ST,737.05,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=14074&Tax_Year=2023
25-00089.000,KAISER EDWARD J & ILA,BUCKEYE LSD (JEFFERSON CO.),JONES AVE,"1,330.76",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=26006&Tax_Year=2023
25-00129.000,CASPER JAMES JR ETAL 2,BUCKEYE LSD (JEFFERSON CO.),MARKET ST,17.28,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=13316&Tax_Year=2023
25-00129.001,CASPER JAMES JR ETAL 2,BUCKEYE LSD (JEFFERSON CO.),MARKET ST,94.94,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=13317&Tax_Year=2023
25-00163.000,BEACH BRADY,BUCKEYE LSD (JEFFERSON CO.),-404 -404 HEILAND AVE,69.86,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37082&Tax_Year=2023
25-00171.000,HOLT SHARON L,BUCKEYE LSD (JEFFERSON CO.),211 HEILAND AVE,"1,006.48",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=23429&Tax_Year=2023
25-00180.000,PUSKAS ELEANOR J,BUCKEYE LSD (JEFFERSON CO.),309 JONES AVE,"1,767.72",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41910&Tax_Year=2023
25-00184.000,HOLT SHARON A,BUCKEYE LSD (JEFFERSON CO.),HEILAND AVE,69.68,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24798&Tax_Year=2023
25-00211.000,HOLT SHARON L,BUCKEYE LSD (JEFFERSON CO.),201 HEILAND AVE,336.47,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=23430&Tax_Year=2023
25-00212.000,HOLT SHARON L,BUCKEYE LSD (JEFFERSON CO.),HEILAND AVE,64.44,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=23431&Tax_Year=2023
25-00255.000,BURNEY JESSICA L,BUCKEYE LSD (JEFFERSON CO.),NOT ON FILE,107.00,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=48234&Tax_Year=2023
25-00256.000,BURNEY JESSICA L,BUCKEYE LSD (JEFFERSON CO.),NOT ON FILE,31.25,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=48235&Tax_Year=2023
25-00257.000,REM ELECTRIC INC,BUCKEYE LSD (JEFFERSON CO.),NOT ON FILE,"5,480.54",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=67784&Tax_Year=2023
25-60001.000,WICKLAND JOHN SCOTT,BUCKEYE LSD (JEFFERSON CO.),MARKET ST,295.31,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=4934&Tax_Year=2023
25-60001.001,WICKLAND J SCOTT,BUCKEYE LSD (JEFFERSON CO.),MARKET ST,503.43,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=76271&Tax_Year=2023
