Property Number,Owner Name,School District,Location Address,Amount,View Property
08-00006.004,MEYER DARRICK C & NATALIE L SURV,BARNESVILLE EVSD,SANDY RIDGE RD,0.61,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=76612&Tax_Year=2023
08-00026.000,BELMONT COUNTY COAL RESOURCES INC,BARNESVILLE EVSD,NOT ON FILE,377.93,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11042&Tax_Year=2023
08-00027.000,BELMONT COUNTY COAL RESOURCES INC,BARNESVILLE EVSD,NOT ON FILE,559.73,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11043&Tax_Year=2023
09-00021.001,OSWALT CHARLOTTE J,UNION LSD,BELMONT CENTERVILLE RD,"1,215.36",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=76507&Tax_Year=2023
09-00054.000,BROWN CHRISTY J,UNION LSD,41267 BROWN RD,"5,330.11",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=14219&Tax_Year=2023
09-00055.000,SAFFELL STAYCEE,UNION LSD,59190 SOUTH 26 RD,567.94,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=14391&Tax_Year=2023
09-00079.003,GARZA LEONARD A & LOIS A SURV,UNION LSD,64941 LAKE RD,178.16,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41030&Tax_Year=2023
09-00079.004,GARZA LEONARD A & LOIS A SURV,UNION LSD,LAKE RD,91.30,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41031&Tax_Year=2023
09-00079.005,SCHAU CATHY POINDEXTER & REBECCA L CRUIKSHANK,UNION LSD,NOT ON FILE,"1,166.97",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=45226&Tax_Year=2023
09-00087.000,LEEK JEFFREY W,UNION LSD,39702 DORY MILL RD,328.39,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=19898&Tax_Year=2023
09-00089.000,COMPSTON LARRY C,UNION LSD,SR 147,76.08,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=10777&Tax_Year=2023
09-00102.000,KOCI BONNIE H TRUSTEE,UNION LSD,40919 NOON RD,"7,456.26",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27617&Tax_Year=2023
09-00102.001,TAYLOR KELLI K & MATTHEW W SURV,UNION LSD,40927 NOON RD,"11,325.37",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=27621&Tax_Year=2023
09-00180.000,COMPSTON LARRY C,UNION LSD,CENTRAL AVE,"1,494.37",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54669&Tax_Year=2023
09-00183.000,GOSSETT MARK A,UNION LSD,42024 BELMONT-CENTERVILLE,"1,038.70",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1087&Tax_Year=2023
09-00184.000,GOSSETT GRAYLAN D,UNION LSD,42042 BELMONT-CENTERVILLE RD,61.20,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=39694&Tax_Year=2023
09-00185.000,GOSSETT GRAYLAN D,UNION LSD,BEHIND SR 147,18.33,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=39695&Tax_Year=2023
09-00190.000,DAY JAMES RAYMOND,UNION LSD,58990 SOUTH 26 RD,177.43,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51566&Tax_Year=2023
09-00233.000,BANDY GREGORY SCOTT & MANDY JO SURV,UNION LSD,40521 BADGERSBURG RD,"5,968.70",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15746&Tax_Year=2023
09-00279.000,THALMAN REBECCA S,UNION LSD,61865 HUNTER-BETHESDA RD,"4,986.68",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=52714&Tax_Year=2023
09-00312.001,BANDY GREGORY S,UNION LSD,64620 N 26 RD,144.53,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=34561&Tax_Year=2023
