Property Number,Owner Name,School District,Location Address,Amount,View Property
06-00006.000,HOLSTEIN THERESA A,UNION LSD,118 NORTHWEST ST,854.73,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=43195&Tax_Year=2023
06-00086.000,REGOLI JOHN & THERESA SURV,UNION LSD,115 NORTHWEST ST,"1,760.74",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=42953&Tax_Year=2023
06-00087.000,HOLSTEIN THERESA A,UNION LSD,115 NORTHWEST ST,119.88,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=43196&Tax_Year=2023
06-00088.000,REGOLI JOHN & THERESA SURV,UNION LSD,BANK ST,42.21,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=42954&Tax_Year=2023
06-00121.000,CUNARD ANGEL MARIE,UNION LSD,119 NORTHWEST ST,26.22,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12454&Tax_Year=2023
06-00122.000,CUNARD ANGEL MARIE,UNION LSD,NORTHWEST ST,3.58,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12455&Tax_Year=2023
06-00142.000,TOMOLONIS STANLEY W & BEVERLY A SURV,UNION LSD,321 E HIGH ST,731.41,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=57480&Tax_Year=2023
06-00183.000,SMITH CATHY M,UNION LSD,200 SPRING ST,364.46,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=47351&Tax_Year=2023
06-00185.000,PRESERVATION TECHNOLOGY LLC,UNION LSD,MAIN ST REAR,430.60,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24768&Tax_Year=2023
06-00224.000,BROWN BILLIE JO GORNEY,UNION LSD,351 E HIGH ST,"4,032.09",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=6187&Tax_Year=2023
06-00227.000,HARRIS WILLIAM HARMON,UNION LSD,COAL ST,234.28,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=21652&Tax_Year=2023
06-00239.000,SMITH SHANE,UNION LSD,BANK ST,72.45,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=47669&Tax_Year=2023
06-00240.000,SMITH SHANE,UNION LSD,120 BANK ST,"1,116.54",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=47670&Tax_Year=2023
06-00241.000,MARTIN DAVID,UNION LSD,244 DEPOT ST,234.58,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=23318&Tax_Year=2023
06-00248.000,LEISHMAN JANIE,UNION LSD,112 BANK ST,39.57,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15679&Tax_Year=2023
06-00279.000,DEVAULT JEAN THOMPSON,UNION LSD,220 DEPOT ST,614.95,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=13738&Tax_Year=2023
06-00280.000,DUTTON AMANDA L,UNION LSD,MORRISTOWN ST,134.17,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24947&Tax_Year=2023
06-00281.000,DUTTON AMANDA L,UNION LSD,209 MORRISTOWN RD,491.07,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24948&Tax_Year=2023
06-00292.002,KOSKY BENJAMIN,UNION LSD,HIGH ST,1.12,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12448&Tax_Year=2023
06-00303.000,BARTOLO RONALD A ETAL SURV,UNION LSD,COAL ST,"5,345.68",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=2735&Tax_Year=2023
06-00312.000,PASCO ERIK,UNION LSD,SR #331,79.93,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=2751&Tax_Year=2023
06-00319.000,ROBERTSON WILLIAM KEITH,UNION LSD,435 E HIGH ST,343.21,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=43615&Tax_Year=2023
06-00360.000,MILLIKEN MARK ALLEN,UNION LSD,357 E HIGH ST,941.52,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=35035&Tax_Year=2023
06-00383.000,LAUFFER TERESA M,UNION LSD,325 HIGH ST,320.52,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=29164&Tax_Year=2023
06-00398.000,BOWMAN TODD & SANDRA,UNION LSD,OH #331 & OH #149,68.71,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24197&Tax_Year=2023
06-00429.000,BETHEL ADAM M & ANA L,UNION LSD,PEARL ST,7.62,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=4196&Tax_Year=2023
06-00430.000,BETHEL ADAM M & ANA L,UNION LSD,WOOD ST,272.41,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=4197&Tax_Year=2023
06-00431.000,BETHEL ADAM M & ANA L,UNION LSD,105 WOOD ST,"1,500.80",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=4198&Tax_Year=2023
06-00441.000,HILTON WILLIAM,UNION LSD,BOBER RD,5.34,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24789&Tax_Year=2023
06-00444.000,FULTON TAMARA ETAL 2,UNION LSD,105 DEPOT ST,"5,001.38",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=45254&Tax_Year=2023
06-00478.000,SHELTER NORMAN E,UNION LSD,DEPOT ST,"1,793.17",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=46293&Tax_Year=2023
06-00479.000,STRATTON HOWARD ETAL 9,UNION LSD,SR #331,"1,315.06",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51637&Tax_Year=2023
06-00480.001,YATES BLAKE,UNION LSD,136 MILL RD,"1,343.99",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41821&Tax_Year=2023
06-00487.000,HAMILTON RONALD KOLE,UNION LSD,MORRISTOWN RD,121.65,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41723&Tax_Year=2023
06-00493.000,CUNARD CHRISTINA A,UNION LSD,109 BOBER RD,"4,439.56",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=12444&Tax_Year=2023
06-00504.000,TYRELL AUDRA,UNION LSD,307 MORRISTOWN-FLUSHING RD,781.67,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54344&Tax_Year=2023
06-00515.000,COE DAVID LEE II,UNION LSD,217 PEARL ST,719.52,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=55909&Tax_Year=2023
06-00558.000,FOSTER MARK,UNION LSD,207 MAIN ST,51.26,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=17586&Tax_Year=2023
06-00592.000,ROSS ALBERT F JR,UNION LSD,MORRISTOWN RD,622.78,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=44104&Tax_Year=2023
06-00595.000,STRATTON MILL FOUNDATION,UNION LSD,MILL ST,5.13,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=51661&Tax_Year=2023
06-00608.000,TYRELL AUDRA,UNION LSD,MAIN ST,55.61,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=54345&Tax_Year=2023
06-00634.000,HAMILTON RONALD KOLE,UNION LSD,MORRISTOWN FLUSHING RD,149.94,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=41721&Tax_Year=2023
06-00634.001,HAMILTON RONALD KOLE,UNION LSD,MORRISTOWN FLUSHING RD,132.24,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=75448&Tax_Year=2023
06-00637.000,GOSSETT SHERI LYNN,UNION LSD,NOT ON FILE,13.65,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=19789&Tax_Year=2023
06-00646.000,YOHO MELINDA D,UNION LSD,150 MARKETAN RD,405.48,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30921&Tax_Year=2023
06-00664.006,CHARLWOOD CHRIS,UNION LSD,STRATTON RD,"2,973.49",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=37946&Tax_Year=2023
06-00685.000,BLACK GOLD GROUP LTD,UNION LSD,NOT ON FILE,2.49,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=74397&Tax_Year=2023
06-00723.000,COCHRAN MARTHA J,UNION LSD,NOT ON FILE,0.79,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=65161&Tax_Year=2023
06-00732.000,WEIMER DAVID W & ANDREE N SURV,UNION LSD,NOT ON FILE,0.79,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=69123&Tax_Year=2023
06-00734.000,WEIMER DAVID W & ANDREE N SURV,UNION LSD,NOT ON FILE,0.79,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=62232&Tax_Year=2023
06-00736.000,WEIMER DAVID W & ANDREE N SURV,UNION LSD,NOT ON FILE,0.79,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=59985&Tax_Year=2023
06-00738.000,WEIMER DAVID W & ANDREE N SURV,UNION LSD,NOT ON FILE,0.79,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=66863&Tax_Year=2023
06-00756.000,MONTANA SHERI ANN,UNION LSD,NOT ON FILE,0.79,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=69858&Tax_Year=2023
06-00780.000,BARTON MATTHEW JASON,UNION LSD,NOT ON FILE,0.04,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=64684&Tax_Year=2023
06-00789.000,PHIVE STARR PROPERTIES LP,UNION LSD,NOT ON FILE,0.79,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=61540&Tax_Year=2023
06-00808.000,HUDOCK LAWRENCE,UNION LSD,NOT ON FILE,0.79,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=73751&Tax_Year=2023
0601563,PIATT SHIRLEY E.,UNION LSD,108 DEPOT ST ST,177.23,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80267&Tax_Year=2023
0604263,PALMER CHRISTINA,UNION LSD,102 MILL RD,72.90,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78307&Tax_Year=2023
0604449,KALINOWSKI SHAWN & GINGER B,UNION LSD,221 PEARL ST,876.75,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=79029&Tax_Year=2023
0604520,YATES BLAKE,UNION LSD,136 MILL RD,313.34,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=81271&Tax_Year=2023
0604923,VANFOSSEN DONALD P,UNION LSD,216 DEPOT ST,45.92,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80161&Tax_Year=2023
0605485,SPROULL DANIEL L,UNION LSD,201 MAIN ST,5.73,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=79946&Tax_Year=2023
0606659,THOMAS J ODORIZZI,UNION LSD,202 SPRING ST,86.76,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=81142&Tax_Year=2023
06-60009.000,PRESERVATION TECHNOLOGY LLC,UNION LSD,308 HIGH ST,"8,630.65",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24769&Tax_Year=2023
06-60015.000,FLUSHING GOSPEL MISSION OF CHRISTIAN & MISSIONARY ALLIANCE,UNION LSD,HIGH ST,44.35,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=17380&Tax_Year=2023
