Property Number,Owner Name,School District,Location Address,Amount,View Property
11-00022.000,BAILEY KENNETH V & RICHARD L,UNION LSD,313 2ND ST,"1,358.51",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=1714&Tax_Year=2023
11-00089.000,TAYLOR KAREN I,UNION LSD,LAKE ST,346.02,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=8532&Tax_Year=2023
1100107,BARRIES DAVID B & CONNIE SUE,UNION LSD,319 SOUTH MAIN ST LOT 25,57.36,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=77956&Tax_Year=2023
11-00132.000,EDWARDS CHRISTOPHER M & STEPHANIE A SURV,UNION LSD,209 OAK ST,"5,169.71",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=15629&Tax_Year=2023
11-00170.000,EDWARDS CHRISTOPHER & RENEE SURV,UNION LSD,410 1ST ST,"1,146.93",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=44780&Tax_Year=2023
11-00180.000,CRAIG JOSEPH F & PAMELA J SURV,UNION LSD,304 S MAIN ST,"2,530.45",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11938&Tax_Year=2023
11-00190.000,STALDER BEN E & MARILYN J SURV,UNION LSD,115 MAPLE AVE,319.93,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=48502&Tax_Year=2023
11-00331.000,SHORT KATHERINE E,UNION LSD,202 SUMMIT ST,"1,136.34",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=7467&Tax_Year=2023
1100373,CHITTESTER SUSAN A,UNION LSD,319 SOUTH MAIN ST LOT 21,738.28,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78237&Tax_Year=2023
11-00467.000,GOODSON CLIFFORD W,UNION LSD,RICE AVE,71.38,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30433&Tax_Year=2023
11-00522.000,PEPERA FRANKIE J,UNION LSD,232 MAIN ST,121.38,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=18192&Tax_Year=2023
11-00637.000,JEFFERS JEREMIAH DAVID,UNION LSD,63070 MAIN ST & S 26TH ST,"10,906.32",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=25113&Tax_Year=2023
11-00649.000,PLANKELL JOAN,UNION LSD,REAR FRONT ST,129.37,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=40915&Tax_Year=2023
11-00669.000,LITTLETON ROBERT M,UNION LSD,103 WASHINGTON ST,"1,095.55",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=42463&Tax_Year=2023
1100732,BILLETTER HEATHER,UNION LSD,201 PEAR ST  LOT 22,119.71,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78659&Tax_Year=2023
11-00790.000,WINEMAN JOSEPH RAY,UNION LSD,103 WILLOW AVE,802.32,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=58114&Tax_Year=2023
11-00811.000,JAMES TODD A SURV,UNION LSD,1 ST ST,18.10,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=24857&Tax_Year=2023
11-00848.000,WINES CHRISTOPHER ADDISON,UNION LSD,HIGH ST,0.02,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=58117&Tax_Year=2023
11-00886.000,LITTLE CHARLES R & KATHI D SURV,UNION LSD,413 MAIN ST,"1,657.16",https://belmontcountyauditor.org/RealEstate/Index?Property_ID=29909&Tax_Year=2023
11-00895.000,LODGE HAZEN 251 F & A M TRUSTEES,UNION LSD,N MAIN ST,2.51,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=30038&Tax_Year=2023
11-00960.000,BELMONT COUNTY COAL RESOURCES INC,UNION LSD,NOT ON FILE,103.64,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=11080&Tax_Year=2023
1101004,CAMERON KELLI,UNION LSD,319 SOUTH MAIN ST LOT 17,443.34,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78913&Tax_Year=2023
11-01038.000,GLASS MARK H & MELODY L CANNON SURV,UNION LSD,NOT ON FILE,0.69,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=74882&Tax_Year=2023
11-01040.000,GLASS MARK H & MELODY L CANNON SURV,UNION LSD,NOT ON FILE,0.69,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=63590&Tax_Year=2023
11-01048.000,LITTLETON DORA,UNION LSD,NOT ON FILE,0.69,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=63494&Tax_Year=2023
1101386,TWEEDLIE STEPHANIE,UNION LSD,309 RICE AVE,112.62,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=79232&Tax_Year=2023
1101536,NOBLE BARBARA J,UNION LSD,233 VIRGINIA ST,"1,085.59",https://belmontcountyauditor.org/ManufacturedHome?Property_ID=79495&Tax_Year=2023
1102178,KALINOWSKI CRISTI,UNION LSD,201 PEAR ST  LOT 30,592.93,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=79123&Tax_Year=2023
1102546,FRANCIS JAMES L,UNION LSD,PLEASANT VALLEY TRL CT,"1,119.08",https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78622&Tax_Year=2023
1102681,HOWELL KERRY A,UNION LSD,319 SOUTH MAIN ST LOT 23,595.39,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78916&Tax_Year=2023
1103294,FRYE TIALISHIA LEEANN,UNION LSD,39689 COUNTY RD 72  LOT 3,669.42,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78917&Tax_Year=2023
1103364,TIPTON AMBER,UNION LSD,319 SOUTH MAIN ST LOT 22,256.08,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78921&Tax_Year=2023
1103612,KERNS FRANK,UNION LSD,319 SOUTH MAIN ST LOT 5,483.24,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78922&Tax_Year=2023
1103757,FARRABEE DAVID A,UNION LSD,205 VIRGINIA ST,"4,926.43",https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78569&Tax_Year=2023
1104336,STONEKING RUTH,UNION LSD,425 SOUTH MAIN ST,825.11,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=80017&Tax_Year=2023
1105401,GORDON DALE A,UNION LSD,412 RICE AVENUE,113.08,https://belmontcountyauditor.org/ManufacturedHome?Property_ID=78710&Tax_Year=2023
11-60010.000,CHURCH OF CHRIST,UNION LSD,407 S MAIN ST,60.01,https://belmontcountyauditor.org/RealEstate/Index?Property_ID=9204&Tax_Year=2023
